﻿REPUBLIKA HRVATSKA;;;;;;;;;;;;;;;
MEĐIMURSKA ŽUPANIJA;;;;;;;;;;;;;;;
OPĆINA NEDELIŠĆE;;;;;;;;;;;;;;;
Temeljem članka 39. Zakona o proračunu (Narodne novine broj 87/08., 136/12,15/15) i članka 29. Statuta Općine Nedelišće (Službeni glasnik Međimurske županije br.  2/14 - pročišćeni tekst), Općinsko vijeće na svojoj 19. sjednici održanoj dana 28.11.2019. ;;;;;;;;;;;;;;;
PRORAČUN OPĆINE NEDELIŠĆE ZA 2020. GODINU;;;;;;;;;;;;;;;
I PROJEKCIJE ZA 2021. I 2022. GODINU;;;;;;;;;;;;;;;
Članak 1. Proračun Općine Nedelišće sastoji se od: ;;;;;;;;;;;;;;;
I. OPĆI DIO;;;;;;;;;;;;;;;
A. RAČUN PRIHODA I RASHODA;;;;;;;;;;;;;;;
Konto;Naziv;;;;;Izvršenje 2018.;;Proračun za 2019.;;Plan 2020.;;Projekcija za 2021.;;Projekcija za 2022.;
6;Prihodi poslovanja;;;;;25.473.545,49;;34.303.152,01;;42.022.000,00;;52.570.000,00;;39.042.000,00;
7;Prihodi od prodaje nefinancijske imovine;;;;;3.041.027,36;;3.258.000,00;;2.330.000,00;;1.450.000,00;;1.630.000,00;
3;Rashodi poslovanja;;;;;17.935.151,07;;20.597.000,00;;20.073.000,00;;19.863.600,00;;20.011.000,00;
4;Rashodi za nabavu nefinancijske imovine;;;;;7.508.236,72;;17.048.000,00;;22.759.000,00;;32.636.400,00;;19.141.000,00;
Razlika - višak/manjak ((6 + 7) - (3 + 4));;;;;;3.071.185,06;;;-83.847,99;1.520.000,00;;1.520.000,00;;1.520.000,00;
Ukupan donos viška iz prethodne(ih) godine;;;;;;;177.684,98;1.623.847,99;;;0,00;;0,00;;0,00
Dio viška iz prethodne(ih) godine koji će se pokriti/rasporediti u razdoblju 2020.-2022;;;;;;;;;;0,00;;0,00;;0,00;
Ukupno Račun prihoda i rashoda;;;;;;3.248.870,04;;1.540.000,00;;1.520.000,00;;1.520.000,00;;1.520.000,00;
B. RAČUN FINANCIRANJA;;;;;;;;;;;;;;;
Konto;Naziv;;;;;Izvršenje 2018.;;Proračun za 2019.;;Plan 2020.;;Projekcija za 2021.;;Projekcija za 2022.;
8;Primici od financijske imovine i zaduživanja;;;;;;1.570,43;;20.000,00;;20.000,00;;20.000,00;20.000,00;
5;Izdaci za financijsku imovinu i otplate zajmova;;;;;1.518.355,74;;1.560.000,00;;1.540.000,00;;1.540.000,00;;1.540.000,00;
;;;;;;;;;;;;;Strana:;2;
;;;;;;;;;;;;;Vrijeme:;11:48:03;
Neto financiranje (8 - 5);;;;;;-1.516.785,31;;-1.540.000,00;;-1.520.000,00;;-1.520.000,00;;-1.520.000,00;
Ukupno prihodi i primici;;;;;;28.516.143,28;;37.581.152,01;;44.372.000,00;;54.040.000,00;;40.692.000,00;
Ukupan donos viška iz prethodne(ih) godine;;;;;;177.684,98;;1.623.847,99;;;0,00;;0,00;;0,00
Dio viška iz prethodne(ih) godine koji će se pokriti/rasporediti u razdoblju 2020.-2022;;;;;;;;;;0,00;;0,00;;0,00;
Sveukupno prihodi i primici;;;;;;28.693.828,26;;39.205.000,00;;44.372.000,00;;54.040.000,00;;40.692.000,00;
Ukupno rashodi i izdaci;;;;;;26.961.743,53;;39.205.000,00;;44.372.000,00;;54.040.000,00;;40.692.000,00;
Višak/Manjak + Neto financiranje;;;;;;1.732.084,73;;;0,00;;0,00;;0,00;;0,00
;;;;;;;;;;;;;Strana:;3;
;;;;;;;;;;;;;Vrijeme:;11:48:03;
A. RAČUN PRIHODA I RASHODA;;;;;;;;;;;;;;;
Konto;Izvor;Naziv;;;;Izvršenje 2018.;;Proračun za 2019.;;Plan 2020.;;Projekcija za 2021.;;Projekcija za 2022.;
6;Prihodi poslovanja;;;;;25.473.545,49;;34.303.152,01;;42.022.000,00;;52.570.000,00;;39.042.000,00;
61;Prihodi od poreza;;;;;15.470.712,74;;15.875.000,00;;16.086.000,00;;16.695.000,00;;16.700.000,00;
611;11;Porez i prirez na dohodak;;;;14.115.614,13;;14.380.000,00;;14.500.000,00;;;;;
613;11;Porezi na imovinu;;;;1.163.813,98;;1.285.000,00;;1.331.000,00;;;;;
614;11;Porezi na robu i usluge;;;;191.284,63;;210.000,00;;255.000,00;;;;;
63;Pomoći iz inozemstva i od subjekata unutar općeg proračuna;;;;;3.394.193,82;;11.854.000,00;;18.872.500,00;;28.510.000,00;;14.874.000,00;
633;52 51;Pomoći proračunu iz drugih proračuna;;;;2.390.610,98;;9.749.000,00;;15.927.500,00;;;;;
634;52;Pomoći od izvanproračunskih korisnika;;;;896.301,35;;1.790.000,00;;2.620.000,00;;;;;
636;12;Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan;;;;14.000,00;;15.000,00;;25.000,00;;;;;
638;51 52;Pomoći iz državnog proračuna temeljem prijenosa EU sredstava;;;;93.281,49;;300.000,00;;300.000,00;;;;;
64;Prihodi od imovine;;;;;2.164.618,31;;1.903.000,00;;2.275.500,00;;2.541.000,00;;2.546.000,00;
641;11;Prihodi od financijske imovine;;;;596.779,91;;211.000,00;;536.500,00;;;;;
642;43 11 42;Prihodi od nefinancijske imovine;;;;1.567.838,40;;1.692.000,00;;1.739.000,00;;;;;
65;"Prihodi od upravnih i administrativnih pristojbi, pristojbi po
posebnim propisima i naknada
";;;;;4.411.300,62;;4.326.152,01;;4.686.000,00;;4.740.000,00;;4.842.000,00;
